﻿YEAR,MONTH,EPU-NEWS,EPU-Scores,,"Citation: Ali, S., Badshah, I., Demirer, R., Hegde, P. (2022). Economic Policy Uncertainty and Institutional Investment Returns: The Case of New Zealand. Pacific–Basin Finance Journal 74, 101797."
1997,1,129.4453,25.115,,
1997,2,161.6536,82.50277,,
1997,3,59.50219,53.91652,,
1997,4,37.45757,45.0007,,
1997,5,76.65115,48.57959,,
1997,6,121.2498,73.38961,,
1997,7,88.83616,81.73138,,
1997,8,138.753,165.6245,,
1997,9,132.3151,107.4473,,
1997,10,53.53931,72.37604,,
1997,11,113.6898,118.4262,,
1997,12,194.8424,151.2461,,
1998,1,184.7272,129.8804,,
1998,2,294.0179,209.1631,,
1998,3,209.8459,235.8926,,
1998,4,97.09785,133.0916,,
1998,5,187.8683,199.3413,,
1998,6,150.9052,189.9142,,
1998,7,210.0377,257.2493,,
1998,8,220.8465,181.2406,,
1998,9,198.1165,207.5396,,
1998,10,161.7974,171.6341,,
1998,11,153.3846,153.2374,,
1998,12,226.4082,64.92804,,
1999,1,71.76929,50.72345,,
1999,2,145.0563,79.77628,,
1999,3,50.53375,56.04613,,
1999,4,102.0906,52.90353,,
1999,5,171.6199,90.93793,,
1999,6,42.69405,41.92775,,
1999,7,80.15687,62.21418,,
1999,8,184.4135,132.2713,,
1999,9,186.2181,78.49155,,
1999,10,102.0428,83.38339,,
1999,11,251.9624,112.2298,,
1999,12,107.524,56.4003,,
2000,1,82.03075,74.87982,,
2000,2,70.5408,44.07515,,
2000,3,86.97179,52.10158,,
2000,4,39.69164,33.29919,,
2000,5,187.3952,135.9727,,
2000,6,156.5043,58.89852,,
2000,7,36.0455,37.00637,,
2000,8,120.5343,160.7288,,
2000,9,84.33858,72.1132,,
2000,10,83.99699,124.4129,,
2000,11,80.99543,85.49443,,
2000,12,40.04803,53.87367,,
2001,1,107.7051,61.51328,,
2001,2,68.5388,70.95266,,
2001,3,60.22712,90.96441,,
2001,4,37.70864,48.96516,,
2001,5,98.82491,86.42072,,
2001,6,30.28387,48.72796,,
2001,7,42.19876,93.74391,,
2001,8,58.37521,91.54631,,
2001,9,309.9475,197.0619,,
2001,10,287.2475,215.0839,,
2001,11,89.1597,117.5931,,
2001,12,89.34471,54.41711,,
2002,1,62.13977,51.13159,,
2002,2,56.40846,48.41304,,
2002,3,61.84251,100.2307,,
2002,4,57.56661,53.0498,,
2002,5,86.90405,62.99111,,
2002,6,102.1621,89.12332,,
2002,7,111.7052,113.1892,,
2002,8,104.6003,86.77335,,
2002,9,57.2699,67.62549,,
2002,10,89.93874,118.6219,,
2002,11,120.878,90.76078,,
2002,12,132.9595,98.41083,,
2003,1,143.1029,112.2189,,
2003,2,169.8415,169.4489,,
2003,3,189.9435,156.5593,,
2003,4,167.9925,127.5724,,
2003,5,263.3199,135.3281,,
2003,6,48.95753,50.70274,,
2003,7,68.38878,68.6858,,
2003,8,68.86092,56.12722,,
2003,9,48.41192,57.1386,,
2003,10,56.89606,69.82299,,
2003,11,66.38024,49.34646,,
2003,12,107.3372,52.26057,,
2004,1,50.91595,21.80314,,
2004,2,68.74059,46.12389,,
2004,3,126.2872,54.74952,,
2004,4,89.07922,79.92213,,
2004,5,157.6865,65.58883,,
2004,6,47.07543,34.02692,,
2004,7,43.26935,32.84924,,
2004,8,78.59109,34.58343,,
2004,9,43.56653,36.44946,,
2004,10,90.19393,59.21151,,
2004,11,78.70148,53.79251,,
2004,12,71.46295,61.53212,,
2005,1,56.76342,20.13076,,
2005,2,115.4615,28.28107,,
2005,3,102.3054,35.56688,,
2005,4,46.02186,43.4807,,
2005,5,100.4017,55.1484,,
2005,6,33.60843,35.77517,,
2005,7,182.7896,87.35566,,
2005,8,73.29792,45.22801,,
2005,9,286.4263,172.4225,,
2005,10,91.49045,62.59171,,
2005,11,47.15766,26.12743,,
2005,12,96.43623,50.92842,,
2006,1,68.15047,48.61199,,
2006,2,53.63018,32.88361,,
2006,3,47.34154,39.71955,,
2006,4,78.90771,53.77711,,
2006,5,40.15038,40.34577,,
2006,6,35.37896,35.97077,,
2006,7,56.11552,46.89474,,
2006,8,37.19891,23.49863,,
2006,9,43.19988,42.80228,,
2006,10,81.27847,39.33332,,
2006,11,69.79006,47.78057,,
2006,12,45.40079,24.06015,,
2007,1,58.3246,60.66925,,
2007,2,34.02723,33.48455,,
2007,3,50.94353,59.63018,,
2007,4,135.8242,50.09933,,
2007,5,100.9812,58.27423,,
2007,6,74.23164,56.19731,,
2007,7,101.898,51.86842,,
2007,8,157.4392,85.13776,,
2007,9,55.46756,60.63848,,
2007,10,99.92557,69.5282,,
2007,11,126.0025,84.60271,,
2007,12,139.6296,127.1534,,
2008,1,195.1267,212.8004,,
2008,2,150.5395,167.4215,,
2008,3,198.4007,192.8986,,
2008,4,69.72047,139.8328,,
2008,5,105.5999,112.7651,,
2008,6,102.1261,176.379,,
2008,7,73.56989,127.0808,,
2008,8,168.2941,205.4523,,
2008,9,148.1007,152.265,,
2008,10,352.8128,279.5348,,
2008,11,215.9321,167.0593,,
2008,12,187.0682,122.9822,,
2009,1,195.189,196.8759,,
2009,2,229.2197,160.4221,,
2009,3,109.1379,122.1333,,
2009,4,102.0182,71.03703,,
2009,5,159.9904,125.6697,,
2009,6,43.25191,72.55672,,
2009,7,76.32677,101.3624,,
2009,8,80.00926,81.21927,,
