Year,Month,GEPU_ppp
1997,1,76.550953
1997,2,80.01716066
1997,3,65.32482003
1997,4,74.74992128
1997,5,73.51892298
1997,6,79.77965531
1997,7,61.87934602
1997,8,58.83042742
1997,9,65.14004137
1997,10,78.40868362
1997,11,89.32263129
1997,12,94.75226899
1998,1,92.32696289
1998,2,80.59234547
1998,3,81.5256964
1998,4,71.82961843
1998,5,79.40375394
1998,6,80.13386693
1998,7,96.3287666
1998,8,106.0014933
1998,9,137.7365533
1998,10,113.2987377
1998,11,89.32265769
1998,12,87.5229552
1999,1,95.2171952
1999,2,77.8646971
1999,3,61.56989321
1999,4,58.42178221
1999,5,72.0628802
1999,6,70.97110656
1999,7,70.53565259
1999,8,61.15553319
1999,9,65.30140187
1999,10,66.83388097
1999,11,65.0884782
1999,12,56.4663313
2000,1,61.84862024
2000,2,54.10485893
2000,3,57.81450855
2000,4,60.767771
2000,5,83.03212459
2000,6,82.22421659
2000,7,58.79749096
2000,8,51.18452109
2000,9,61.47709565
2000,10,67.80456734
2000,11,103.4450456
2000,12,97.43147021
2001,1,94.480736
2001,2,93.69402306
2001,3,105.5921052
2001,4,100.7978534
2001,5,80.02923766
2001,6,69.44780471
2001,7,94.45596275
2001,8,84.12391079
2001,9,167.9369872
2001,10,166.0955682
2001,11,120.0218328
2001,12,103.933263
2002,1,104.5399562
2002,2,88.2181168
2002,3,79.09920809
2002,4,82.54831283
2002,5,75.04615826
2002,6,93.44508449
2002,7,94.25664994
2002,8,103.8449324
2002,9,120.8333624
2002,10,117.5809792
2002,11,116.2665085
2002,12,113.5619626
2003,1,116.9955726
2003,2,125.1627615
2003,3,158.8988881
2003,4,128.1869086
2003,5,101.1204209
2003,6,82.38924451
2003,7,79.97281178
2003,8,70.61726168
2003,9,78.77147727
2003,10,78.52085054
2003,11,73.71414033
2003,12,70.45815114
2004,1,77.33121127
2004,2,76.84840759
2004,3,75.44596468
2004,4,76.71620194
2004,5,99.24583463
2004,6,76.55588943
2004,7,70.37856703
2004,8,68.73446266
2004,9,76.08487672
2004,10,89.33502661
2004,11,81.33359829
2004,12,66.49722202
2005,1,63.90926125
2005,2,56.0967857
2005,3,58.24220469
2005,4,71.38374625
2005,5,68.15410189
2005,6,69.51586557
2005,7,60.83036308
2005,8,62.71471118
2005,9,89.29657305
2005,10,65.24340607
